County,Par
Adams,154
Alamosa,150
Arapahoe,157
Archuleta,113
Baca,199
Bent,204
Boulder,184
Broomfield,122
Chaffee,112
Cheyenne,110
Clear Creek,104
Conejos,116
Costilla,137
Crowley,143
Custer,140
Delta,146
Denver,150
Dolores,128
Douglas,167
Eagle,125
Elbert,133
El Paso,194
Fremont,169
Garfield,117
Gilpin,74
Grand,105
Gunnison,132
Hinsdale,87
Huerfanp,151
Jackson,128
Jefferson,181
Kiowa,171
Kit Carson,160
Lake,62
La Plata,165
Larimer,193
Las Animas,156
Lincoln,188
Logan,147
Mesa,179
Mineral,60
Moffat,135
Montezuma,162
Montrose,148
Morgan,146
Otero,183
Ouray,93
Park,136
Phillips,121
Pitkin,90
Prowers,192
Pueblo,218
Rio Blanco,157
Rio Grande,130
Routt,121
Saguache,149
San Juan,68
San Miguel,142
Sedgwick,116
Summit,94
Teller,133
Washington,159
Weld,190
Yuma,168
